Ticker,Company,Sector
WGNB,WGNB Corp,Banking & Financial
WTNY,Whitney Holding,Banking & Financial
WFBC,Willow Financial Bancorp,Banking & Financial
WL,Wilmington Trust,Banking & Financial
WIBC,Wilshire Bancorp,Banking & Financial
WTFC,Wintrust Financial,Banking & Financial
WSFS,WSFS Financial,Banking & Financial
WVFC,WVS Financial,Banking & Financial
YANB,Yardville National Bancorp,Banking & Financial
ZION,Zions Bancorporation,Banking & Financial
COWP,Canal Capital,Other Investment
DHIL,Diamond Hill Investment,Other Investment
FACT,First Albany Companies,Other Investment
FMFK,First Montauk Financial,Other Investment
FBR,Friedman Billings Ramsey,Other Investment
IMFD,Integrity Mutual Funds,Other Investment
ICH,Investors Capital Holdings,Other Investment
NEU,NewMarket,Other Investment
PLCC,Paulson Capital,Other Investment
SMHG,Sanders Morris Harris,Other Investment
SIEB,Siebert Financial,Other Investment
GROW,US Global Investors,Other Investment
VFIN,vFinance,Other Investment
WSHE,Westsphere Asset,Other Investment
WPL,WP Stewart,Other Investment
PNX,Phoenix Cos,Banking & Financial
PFG,Principal Financial,Banking & Financial
AMTD,Ameritrade,Other Investment
AJG,Arthur J Gallagher & Co,Other Investment
SCHW,Charles Schwab,Other Investment
ETFC,E*Trade,Other Investment
JEF,Jefferies Group,Other Investment
LAB,Labranche & Co,Other Investment
RJF,Raymond James Financial,Other Investment
SWS,SWS,Other Investment
